Group;Group Name;Name;Date;Time;Latitude;Longitude;Alarm
S;Alpes Meridionales;F/AM-615;16/04/2013;19:19:26;43,935;5,6308;OFF
S;Alpes Meridionales;F/AM-616;16/04/2013;19:19:26;44,0422;5,9167;OFF
S;Alpes Meridionales;F/AM-617;16/04/2013;19:19:26;43,7714;7,2561;OFF
S;Alpes Meridionales;F/AM-618;16/04/2013;19:19:26;43,3492;5,6983;OFF
S;Alpes Meridionales;F/AM-619;16/04/2013;19:19:26;43,8636;7,4342;OFF
S;Alpes Meridionales;F/AM-620;16/04/2013;19:19:26;43,3694;5,9936;OFF
S;Alpes Meridionales;F/AM-621;16/04/2013;19:19:26;44,1764;6,0311;OFF
S;Alpes Meridionales;F/AM-622;16/04/2013;19:19:26;43,2492;5,9122;OFF
S;Alpes Meridionales;F/AM-623;16/04/2013;19:19:26;43,6083;6,5117;OFF
S;Alpes Meridionales;F/AM-624;16/04/2013;19:19:26;43,8653;7,1761;OFF
S;Alpes Meridionales;F/AM-625;16/04/2013;19:19:26;44,0597;6,0575;OFF
S;Alpes Meridionales;F/AM-626;16/04/2013;19:19:26;43,5378;6,08;OFF
S;Alpes Meridionales;F/AM-627;16/04/2013;19:19:26;43,7847;7,3067;OFF
S;Alpes Meridionales;F/AM-628;16/04/2013;19:19:26;43,185;5,9092;OFF
S;Alpes Meridionales;F/AM-629;16/04/2013;19:19:26;43,8525;7,3153;OFF
S;Alpes Meridionales;F/AM-630;16/04/2013;19:19:26;44,0517;6,0814;OFF
S;Alpes Meridionales;F/AM-631;16/04/2013;19:19:26;43,2758;6,3369;OFF
S;Alpes Meridionales;F/AM-632;16/04/2013;19:19:26;43,8467;7,0472;OFF
S;Alpes Meridionales;F/AM-633;16/04/2013;19:19:26;43,8503;7,0936;OFF
S;Alpes Meridionales;F/AM-634;16/04/2013;19:19:26;43,8831;5,8139;OFF
S;Alpes Meridionales;F/AM-635;16/04/2013;19:19:26;43,2528;5,9431;OFF
S;Alpes Meridionales;F/AM-636;16/04/2013;19:19:26;43,2819;6,2942;OFF
S;Alpes Meridionales;F/AM-637;16/04/2013;19:19:26;43,3703;6,02;OFF
S;Alpes Meridionales;F/AM-638;16/04/2013;19:19:26;43,9294;7,1694;OFF
S;Alpes Meridionales;F/AM-639;16/04/2013;19:19:26;44,1008;5,9697;OFF
S;Alpes Meridionales;F/AM-640;16/04/2013;19:19:26;44,1692;5,9414;OFF
S;Alpes Meridionales;F/AM-641;16/04/2013;19:19:26;43,2861;6,0614;OFF
S;Alpes Meridionales;F/AM-642;16/04/2013;19:19:26;43,1606;6,01;OFF
S;Alpes Meridionales;F/AM-643;16/04/2013;19:19:26;43,7397;7,365;OFF
S;Alpes Meridionales;F/AM-644;16/04/2013;19:19:26;43,6567;5,9703;OFF
S;Alpes Meridionales;F/AM-645;16/04/2013;19:19:26;43,3597;5,7661;OFF
S;Alpes Meridionales;F/AM-646;16/04/2013;19:19:26;43,8467;7,2103;OFF
S;Alpes Meridionales;F/AM-647;16/04/2013;19:19:26;43,5447;6,0469;OFF
S;Alpes Meridionales;F/AM-648;16/04/2013;19:19:26;43,2169;6,3747;OFF
S;Alpes Meridionales;F/AM-649;16/04/2013;19:19:26;43,2197;6,3614;OFF
S;Alpes Meridionales;F/AM-650;16/04/2013;19:19:26;43,365;5,7433;OFF
S;Alpes Meridionales;F/AM-651;16/04/2013;19:19:26;43,7681;7,2947;OFF
S;Alpes Meridionales;F/AM-652;16/04/2013;19:19:26;43,8156;7,3686;OFF
S;Alpes Meridionales;F/AM-654;16/04/2013;19:19:26;43,3608;6,1475;OFF
S;Alpes Meridionales;F/AM-655;16/04/2013;19:19:26;43,9189;7,1822;OFF
S;Alpes Meridionales;F/AM-657;16/04/2013;19:19:26;43,5028;6,8231;OFF
S;Alpes Meridionales;F/AM-658;16/04/2013;19:19:26;43,85;7,1378;OFF
S;Alpes Meridionales;F/AM-659;16/04/2013;19:19:26;43,3106;6,1089;OFF
S;Alpes Meridionales;F/AM-660;16/04/2013;19:19:26;43,6164;5,8;OFF
S;Alpes Meridionales;F/AM-661;16/04/2013;19:19:26;43,1528;5,9439;OFF
S;Alpes Meridionales;F/AM-662;16/04/2013;19:19:26;43,1639;5,8944;OFF
S;Alpes Meridionales;F/AM-664;16/04/2013;19:19:26;43,4733;5,9869;OFF
S;Alpes Meridionales;F/AM-665;16/04/2013;19:19:26;43,5006;6,87;OFF
S;Alpes Meridionales;F/AM-666;16/04/2013;19:19:26;43,18;6,0119;OFF
S;Alpes Meridionales;F/AM-667;16/04/2013;19:19:26;43,1897;6,5014;OFF
S;Alpes Meridionales;F/AM-668;16/04/2013;19:19:26;43,3583;6,5211;OFF
S;Alpes Meridionales;F/AM-669;16/04/2013;19:19:26;43,5625;6,8986;OFF
S;Alpes Meridionales;F/AM-670;16/04/2013;19:19:26;43,1747;6,4539;OFF
S;Alpes Meridionales;F/AM-671;16/04/2013;19:19:26;43,4767;6,9042;OFF
S;Alpes Meridionales;F/AM-672;16/04/2013;19:19:26;43,2272;6,0569;OFF
S;Alpes Meridionales;F/AM-673;16/04/2013;19:19:26;43,3869;6,5667;OFF
S;Alpes Meridionales;F/AM-674;16/04/2013;19:19:26;43,4325;6,3014;OFF
S;Alpes Meridionales;F/AM-675;16/04/2013;19:19:26;43,4553;6,9039;OFF
S;Alpes Meridionales;F/AM-676;16/04/2013;19:19:26;43,5272;6,6625;OFF
S;Alpes Meridionales;F/AM-677;16/04/2013;19:19:26;43,1569;5,8169;OFF
S;Alpes Meridionales;F/AM-678;16/04/2013;19:19:26;43,32;6,2111;OFF
S;Alpes Meridionales;F/AM-679;16/04/2013;19:19:26;43,3153;6,5581;OFF
S;Alpes Meridionales;F/AM-680;16/04/2013;19:19:26;43,4492;6,6042;OFF
S;Alpes Meridionales;F/AM-681;16/04/2013;19:19:26;43,0533;5,8486;OFF
S;Alpes Meridionales;F/AM-682;16/04/2013;19:19:26;43,1872;6,1825;OFF
S;Alpes Meridionales;F/AM-683;16/04/2013;19:19:26;43,2186;6,1928;OFF
S;Alpes Meridionales;F/AM-684;16/04/2013;19:19:26;43,3125;6,5967;OFF
S;Alpes Meridionales;F/AM-685;16/04/2013;19:19:26;43,4106;6,6508;OFF
S;Alpes Meridionales;F/AM-686;16/04/2013;19:19:26;43,1767;5,7456;OFF
S;Alpes Meridionales;F/AM-687;16/04/2013;19:19:26;43,2206;6,6022;OFF
S;Alpes Meridionales;F/AM-688;16/04/2013;19:19:26;43,0983;6,1061;OFF
S;Alpes Meridionales;F/AM-689;16/04/2013;19:19:26;43,0903;6,0489;OFF
S;Alpes Meridionales;F/AM-690;16/04/2013;19:19:26;43,1353;6,0986;OFF
S;Alpes Meridionales;F/AM-691;16/04/2013;19:19:26;43,1064;6,075;OFF
S;Alpes Meridionales;F/AM-692;16/04/2013;19:19:26;43,1547;6,185;OFF
S;Alpes Meridionales;F/AM-693;16/04/2013;19:19:26;43,4444;6,8642;OFF
S;Alpes Meridionales;F/AM-694;16/04/2013;19:19:26;43,4319;6,4492;OFF
S;Alpes Meridionales;F/AM-695;16/04/2013;19:19:26;44,8569;6,4092;OFF
S;Alpes Meridionales;F/AM-696;16/04/2013;19:19:26;44,7092;6,4669;OFF
S;Alpes Meridionales;F/AM-697;16/04/2013;19:19:26;44,8144;6,75;OFF
S;Alpes Meridionales;F/AM-698;16/04/2013;19:19:26;44,8172;6,6994;OFF
S;Alpes Meridionales;F/AM-699;16/04/2013;19:19:26;44,2578;6,8017;OFF
S;Alpes Meridionales;F/AM-700;16/04/2013;19:19:26;44,9975;6,6947;OFF
S;Alpes Meridionales;F/AM-701;16/04/2013;19:19:26;44,8292;6,6311;OFF
S;Alpes Meridionales;F/AM-702;16/04/2013;19:19:26;44,8128;6,6333;OFF
S;Alpes Meridionales;F/AM-703;16/04/2013;19:19:26;44,8661;6,4444;OFF
S;Alpes Meridionales;F/AM-704;16/04/2013;19:19:26;44,3475;6,8403;OFF
S;Alpes Meridionales;F/AM-705;16/04/2013;19:19:26;44,7978;6,6178;OFF
S;Alpes Meridionales;F/AM-706;16/04/2013;19:19:26;44,7453;6,7039;OFF
S;Alpes Meridionales;F/AM-707;16/04/2013;19:19:26;44,7306;6,4114;OFF
S;Alpes Meridionales;F/AM-708;16/04/2013;19:19:26;44,8094;6,6147;OFF
S;Alpes Meridionales;F/AM-709;16/04/2013;19:19:26;44,8089;6,6347;OFF
S;Alpes Meridionales;F/AM-710;16/04/2013;19:19:26;44,7728;6,6831;OFF
S;Alpes Meridionales;F/AM-711;16/04/2013;19:19:26;44,7961;6,6661;OFF
S;Alpes Meridionales;F/AM-712;16/04/2013;19:19:26;44,8436;6,6406;OFF
S;Alpes Meridionales;F/AM-713;16/04/2013;19:19:26;44,7925;6,6139;OFF
S;Alpes Meridionales;F/AM-714;16/04/2013;19:19:26;44,9033;6,7417;OFF
S;Alpes Meridionales;F/AM-715;16/04/2013;19:19:26;45,0453;6,3931;OFF
S;Alpes Meridionales;F/AM-716;16/04/2013;19:19:26;44,7611;6,6475;OFF
S;Alpes Meridionales;F/AM-717;16/04/2013;19:19:26;44,6467;6,5169;OFF
S;Alpes Meridionales;F/AM-718;16/04/2013;19:19:26;44,7397;6,7314;OFF
S;Alpes Meridionales;F/AM-719;16/04/2013;19:19:26;44,7464;6,6758;OFF
S;Alpes Meridionales;F/AM-720;16/04/2013;19:19:26;44,8406;6,6231;OFF
S;Alpes Meridionales;F/AM-721;16/04/2013;19:19:26;44,9217;6,7506;OFF
S;Alpes Meridionales;F/AM-722;16/04/2013;19:19:26;44,7897;6,5914;OFF
S;Alpes Meridionales;F/AM-723;16/04/2013;19:19:26;44,9083;6,5519;OFF
S;Alpes Meridionales;F/AM-724;16/04/2013;19:19:26;44,9028;6,5653;OFF
S;Alpes Meridionales;F/AM-725;16/04/2013;19:19:26;44,895;6,715;OFF
S;Alpes Meridionales;F/AM-726;16/04/2013;19:19:26;44,6736;6,5525;OFF
S;Alpes Meridionales;F/AM-727;16/04/2013;19:19:26;44,8328;6,6194;OFF
S;Alpes Meridionales;F/AM-728;16/04/2013;19:19:26;44,8919;6,5544;OFF
S;Alpes Meridionales;F/AM-729;16/04/2013;19:19:26;44,7008;6,5486;OFF
S;Alpes Meridionales;F/AM-730;16/04/2013;19:19:26;44,8656;6,6717;OFF
S;Alpes Meridionales;F/AM-731;16/04/2013;19:19:26;44,9028;6,5883;OFF
S;Alpes Meridionales;F/AM-732;16/04/2013;19:19:26;44,7742;6,5033;OFF
S;Alpes Meridionales;F/AM-733;16/04/2013;19:19:26;44,9008;6,5897;OFF
S;Alpes Meridionales;F/AM-734;16/04/2013;19:19:26;44,9981;6,6467;OFF
S;Alpes Meridionales;F/AM-735;16/04/2013;19:19:26;44,9325;6,7017;OFF
S;Alpes Meridionales;F/AM-736;16/04/2013;19:19:26;44,7706;6,53;OFF
S;Alpes Meridionales;F/AM-737;16/04/2013;19:19:26;44,9511;6,6589;OFF
S;Alpes Meridionales;F/AM-738;16/04/2013;19:19:26;44,9108;6,6467;OFF
S;Alpes Meridionales;F/AM-739;16/04/2013;19:19:26;44,7681;6,5417;OFF
S;Alpes Meridionales;F/AM-740;16/04/2013;19:19:26;44,7697;6,535;OFF
S;Alpes Meridionales;F/AM-741;16/04/2013;19:19:26;44,7467;6,5675;OFF
S;Alpes Meridionales;F/AM-742;16/04/2013;19:19:26;44,1375;5,8511;OFF
S;Alpes Meridionales;F/AM-743;16/04/2013;19:19:26;43,7764;7,4278;OFF
S;Alpes Meridionales;F/AM-744;16/04/2013;19:19:26;43,7514;7,4006;OFF
