Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
5;Allemagne;Ploen;DB0PLN C;DB0PLN C;DB0PLN G;144.862500;DUP-;0.000000;DV;;;YES;Exact;54.162800;10.423700;+1:00
5;Allemagne;Pobenhausen;DB0POB B;DB0POB B;DB0POB G;439.500000;DUP-;7.600000;DV;;;YES;Exact;48.659617;11.383000;+1:00
5;Allemagne;Pobenhausen;DB0POB C;DB0POB C;DB0POB G;145.587500;DUP-;0.000000;DV;;;YES;Exact;48.659317;11.383000;+1:00
5;Allemagne;Grandsberg;DB0RDH B;DB0RDH B;DB0RDH G;439.475000;DUP-;7.600000;DV;;;YES;Exact;48.948700;12.850250;+1:00
5;Allemagne;Grandsberg;DB0RDH C;DB0RDH C;DB0RDH G;145.737500;DUP-;0.600000;DV;;;YES;Exact;48.948400;12.850250;+1:00
5;Allemagne;Regen;DB0REG C;DB0REG C;DB0REG G;145.593750;DUP-;0.600000;DV;;;YES;Exact;48.979167;13.125000;+1:00
5;Allemagne;Reutlingen;DB0REU B;DB0REU B;DB0REU G;439.575000;DUP-;7.600000;DV;;;YES;Exact;48.493000;9.202800;+1:00
5;Allemagne;Donzdorf;DB0RIG B;DB0RIG B;DB0RIG G;439.462500;DUP-;7.600000;DV;;;YES;Exact;48.688300;9.840700;+1:00
5;Allemagne;Kreuzberg;DB0RKB B;DB0RKB B;DB0RKB G;439.587500;DUP-;7.600000;DV;;;YES;Exact;50.369650;9.978500;+1:00
5;Allemagne;Kreuzberg;DB0RKB C;DB0RKB C;DB0RKB G;145.687500;DUP-;0.600000;DV;;;YES;Exact;50.369350;9.978500;+1:00
5;Allemagne;Dormagen;DB0RKD B;DB0RKD B;DB0RKD G;438.425000;DUP-;7.600000;DV;;;YES;Exact;51.105300;6.827700;+1:00
5;Allemagne;Hillscheid;DB0RPL B;DB0RPL B;DB0RPL G;438.525000;DUP-;7.600000;DV;;;YES;Exact;50.424333;7.732167;+1:00
5;Allemagne;Ratingen;DB0RTG B;DB0RTG B;DB0RTG G;439.200000;DUP-;7.600000;DV;;;YES;Exact;51.298167;6.822000;+1:00
5;Allemagne;Zabelstein;DB0RZS B;DB0RZS B;DB0RZS G;439.875000;DUP-;7.600000;DV;;;YES;Exact;49.945450;10.454000;+1:00
5;Allemagne;Zabelstein;DB0RZS C;DB0RZS C;DB0RZS G;145.612500;DUP-;0.600000;DV;;;YES;Exact;49.945150;10.454000;+1:00
5;Allemagne;Hohenstein;DB0SBX B;DB0SBX B;DB0SBX G;439.500000;DUP-;7.600000;DV;;;YES;Exact;50.806700;12.694100;+1:00
5;Allemagne;Hohenstein;DB0SBX C;DB0SBX C;DB0SBX G;145.687500;DUP-;0.600000;DV;;;YES;Exact;50.806400;12.694100;+1:00
5;Allemagne;Idar-Oberstein;DB0SD  B;DB0SD  B;DB0SD  G;439.587500;DUP-;7.600000;DV;;;YES;Exact;49.731500;7.338300;+1:00
5;Allemagne;Aachen;DB0SDA B;DB0SDA B;DB0SDA G;438.562500;DUP-;7.600000;DV;;;YES;Exact;50.776600;6.070000;+1:00
5;Allemagne;Senden;DB0SEN B;DB0SEN B;DB0SEN G;439.543750;DUP-;7.600000;DV;;;YES;Exact;51.865833;7.475317;+1:00
5;Allemagne;Hannover;DB0SHA B;DB0SHA B;DB0SHA G;439.550000;DUP-;7.600000;DV;;;YES;Exact;52.379900;9.743600;+1:00
5;Allemagne;Giessen;DB0SIF B;DB0SIF B;DB0SIF G;439.487500;DUP-;7.600000;DV;;;YES;Exact;50.584717;8.676667;+1:00
5;Allemagne;Landau;DB0SL  B;DB0SL  B;DB0SL  G;439.450000;DUP-;7.600000;DV;;;YES;Exact;48.875300;13.023500;+1:00
5;Allemagne;Hoher Hagen;DB0SN  B;DB0SN  B;DB0SN  G;439.500000;DUP-;7.600000;DV;;;YES;Exact;51.473850;9.765867;+1:00
5;Allemagne;Stuttgart;DB0ST  B;DB0ST  B;DB0ST  G;438.525000;DUP-;7.600000;DV;;;YES;Exact;48.747067;9.165967;+1:00
5;Allemagne;Stocksberg;DB0STB B;DB0STB B;DB0STB G;439.525000;DUP-;7.600000;DV;;;YES;Exact;49.068233;9.407317;+1:00
5;Allemagne;Wertheim Main;DB0SWR B;DB0SWR B;DB0SWR G;438.375000;DUP-;7.600000;DV;;;YES;Exact;49.687600;9.469700;+1:00
5;Allemagne;Osnabrueck;DB0SZS B;DB0SZS B;DB0SZS G;439.500000;DUP-;7.600000;DV;;;YES;Exact;52.173300;8.033300;+1:00
5;Allemagne;Thalmaessing;DB0THM B;DB0THM B;DB0THM G;439.512500;DUP-;7.600000;DV;;;YES;Exact;49.077600;11.175300;+1:00
5;Allemagne;Thalmaessing;DB0THM C;DB0THM C;DB0THM G;145.575000;DUP-;0.000000;DV;;;YES;Exact;49.077300;11.175300;+1:00
5;Allemagne;Titisee;DB0TIT B;DB0TIT B;DB0TIT G;439.487500;DUP-;7.600000;DV;;;YES;Exact;47.947800;8.233500;+1:00
5;Allemagne;Koeln;DB0TUV B;DB0TUV B;DB0TUV G;439.587500;DUP-;7.600000;DV;;;YES;Exact;50.924000;6.992367;+1:00
5;Allemagne;Muenchen;DB0TVM B;DB0TVM B;DB0TVM G;439.575000;DUP-;7.600000;DV;;;YES;Exact;48.174650;11.553500;+1:00
5;Allemagne;Grevenbroich;DB0UHC B;DB0UHC B;DB0UHC G;439.875000;DUP-;7.600000;DV;;;YES;Exact;51.059500;6.607200;+1:00
5;Allemagne;Ulm;DB0ULM B;DB0ULM B;DB0ULM G;439.587500;DUP-;7.600000;DV;;;YES;Exact;48.420200;9.945550;+1:00
5;Allemagne;Scharbeutz;DB0USK B;DB0USK B;DB0USK G;438.475000;DUP-;7.600000;DV;;;YES;Exact;54.030300;10.662500;+1:00
5;Allemagne;Wiesbaden;DB0VA  B;DB0VA  B;DB0VA  G;438.325000;DUP-;7.600000;DV;;;YES;Exact;50.109000;8.133500;+1:00
5;Allemagne;Nuernberg;DB0VOX B;DB0VOX B;DB0VOX G;439.525000;DUP-;7.600000;DV;;;YES;Exact;49.425950;11.038950;+1:00
5;Allemagne;Moenchweiler;DB0VS  B;DB0VS  B;DB0VS  G;438.300000;DUP-;7.600000;DV;;;YES;Exact;48.100700;8.415200;+1:00
5;Allemagne;Aachen;DB0WA  B;DB0WA  B;DB0WA  G;438.587500;DUP-;7.600000;DV;;;YES;Exact;50.745667;6.043333;+1:00
5;Allemagne;Bonndorf;DB0WBD B;DB0WBD B;DB0WBD G;438.375000;DUP-;7.600000;DV;;;YES;Exact;47.824667;8.342000;+1:00
5;Allemagne;Wildenrath;DB0WI  C;DB0WI  C;DB0WI  G;145.575000;DUP-;0.000000;DV;;;YES;Exact;51.122100;6.198700;+1:00
5;Allemagne;Herxheim;DB0WIM B;DB0WIM B;DB0WIM G;439.562500;DUP-;7.600000;DV;;;YES;Exact;49.140817;8.237000;+1:00
5;Allemagne;Wasserkuppe;DB0WK  B;DB0WK  B;DB0WK  G;439.462500;DUP-;7.600000;DV;;;YES;Exact;50.498100;9.937767;+1:00
5;Allemagne;Wilhelmshaven;DB0WTV B;DB0WTV B;DB0WTV G;439.493750;DUP-;7.600000;DV;;;YES;Exact;53.515800;8.145300;+1:00
5;Allemagne;Marktredwitz;DB0WUN B;DB0WUN B;DB0WUN G;439.575000;DUP-;7.600000;DV;;;YES;Exact;50.000500;12.139300;+1:00
5;Allemagne;Marktredwitz;DB0WUN C;DB0WUN C;DB0WUN G;145.581250;DUP-;0.600000;DV;;;YES;Exact;50.000200;12.139300;+1:00
5;Allemagne;Hoechsten;DB0WV  B;DB0WV  B;DB0WV  G;439.562500;DUP-;7.600000;DV;;;YES;Exact;47.822800;9.401333;+1:00
5;Allemagne;Wuerzburg;DB0WZ  B;DB0WZ  B;DB0WZ  G;439.475000;DUP-;7.600000;DV;;;YES;Exact;49.781200;9.907000;+1:00
5;Allemagne;Wuerzburg;DB0WZ  C;DB0WZ  C;DB0WZ  G;145.725000;DUP-;0.600000;DV;;;YES;Exact;49.781800;9.907000;+1:00
5;Allemagne;Wuerzburg;DB0WZB B;DB0WZB B;DB0WZB G;439.487500;DUP-;7.600000;DV;;;YES;Exact;49.838150;9.883500;+1:00
5;Allemagne;Bergheim;DB0XO  B;DB0XO  B;DB0XO  G;438.350000;DUP-;7.600000;DV;;;YES;Exact;50.955800;6.712700;+1:00
5;Allemagne;Schneeberg;DB0ZB  B;DB0ZB  B;DB0ZB  G;439.562500;DUP-;7.600000;DV;;;YES;Exact;50.051500;11.853000;+1:00
5;Allemagne;Doerenberg;DB0ZO  B;DB0ZO  B;DB0ZO  G;439.562500;DUP-;7.600000;DV;;;YES;Exact;52.177700;8.044200;+1:00
5;Allemagne;Muelheim-Ruhr;DF0MHR B;DF0MHR B;DF0MHR G;439.475000;DUP-;7.600000;DV;;;YES;Exact;51.439600;6.839800;+1:00
5;Allemagne;Muelheim-Ruhr;DF0MHR C;DF0MHR C;DF0MHR G;145.600000;DUP-;0.600000;DV;;;YES;Exact;51.439300;6.839800;+1:00
5;Allemagne;Laboe;DF8LS  B;DF8LS  B;DF8LS  G;430.387500;DUP-;0.000000;DV;;;YES;Exact;54.405000;10.231500;+1:00
5;Allemagne;Offenbach;DM0DWD C;DM0DWD C;DM0DWD G;145.650000;DUP-;0.600000;DV;;;YES;Exact;50.141450;8.562617;+1:00
5;Allemagne;Eisenach;DM0EA  B;DM0EA  B;DM0EA  G;439.487500;DUP-;7.600000;DV;;;YES;Exact;50.979200;10.291700;+1:00
5;Allemagne;Landshut;DM0FFL B;DM0FFL B;DM0FFL G;438.375000;DUP-;7.600000;DV;;;YES;Exact;48.562500;12.125000;+1:00
5;Allemagne;Garmisch;DM0GAP B;DM0GAP B;DM0GAP G;438.475000;DUP-;7.600000;DV;;;YES;Exact;47.509300;11.143000;+1:00
5;Allemagne;Germering;DM0GER B;DM0GER B;DM0GER G;439.537500;DUP-;7.600000;DV;;;YES;Exact;48.124467;11.363300;+1:00
5;Allemagne;Germering;DM0GER C;DM0GER C;DM0GER G;145.587500;DUP-;0.600000;DV;;;YES;Exact;48.124167;11.363300;+1:00
5;Allemagne;Griesingen;DM0GRI B;DM0GRI B;DM0GRI G;439.450000;DUP-;7.600000;DV;;;YES;Exact;48.267400;9.776983;+1:00
5;Allemagne;Griesingen;DM0GRI C;DM0GRI C;DM0GRI G;145.587500;DUP-;0.600000;DV;;;YES;Exact;48.267100;9.776983;+1:00
5;Allemagne;Schalkholz-Heide;DM0HEI B;DM0HEI B;DM0HEI G;438.562500;DUP-;7.600000;DV;;;YES;Exact;54.245983;9.262700;+1:00
5;Allemagne;Schalkholz-Heide;DM0HEI C;DM0HEI C;DM0HEI G;144.812500;DUP-;0.000000;DV;;;YES;Exact;54.245683;9.262700;+1:00
5;Allemagne;Ahrensburg;DM0HHO B;DM0HHO B;DM0HHO G;439.525000;DUP-;7.600000;DV;;;YES;Exact;53.690500;10.257150;+1:00
5;Allemagne;HH-Wandsbek;DM0HHW B;DM0HHW B;DM0HHW G;439.462500;DUP-;7.600000;DV;;;YES;Exact;53.575850;10.082783;+1:00
5;Allemagne;HH-Wandsbek;DM0HHW C;DM0HHW C;DM0HHW G;144.837500;DUP-;0.000000;DV;;;YES;Exact;53.575550;10.082783;+1:00
5;Allemagne;Hamburg;DM0HMB B;DM0HMB B;DM0HMB G;439.450000;DUP-;7.600000;DV;;;YES;Exact;53.557000;10.023000;+1:00
5;Allemagne;Hamburg;DM0HMB C;DM0HMB C;DM0HMB G;145.787500;DUP-;0.600000;DV;;;YES;Exact;53.557300;10.023000;+1:00
5;Allemagne;Itzehoe;DM0IZH C;DM0IZH C;DM0IZH G;145.687500;DUP-;0.600000;DV;;;YES;Exact;53.919467;9.507817;+1:00
5;Allemagne;Leipzig;DM0LEI B;DM0LEI B;DM0LEI G;439.475000;DUP-;7.600000;DV;;;YES;Exact;51.354900;12.424700;+1:00
5;Allemagne;Luedersdorf;DM0LUE B;DM0LUE B;DM0LUE G;439.550000;DUP-;7.600000;DV;;;YES;Exact;53.821017;10.829017;+1:00
5;Allemagne;Mittweida;DM0MW  B;DM0MW  B;DM0MW  G;439.550000;DUP-;7.600000;DV;;;YES;Exact;50.987400;12.972300;+1:00
5;Allemagne;Eschborn;DM0PX  B;DM0PX  B;DM0PX  G;439.525000;DUP-;7.600000;DV;;;YES;Exact;50.141650;8.572500;+1:00
5;Allemagne;Seevetal;DM0RAM B;DM0RAM B;DM0RAM G;438.312500;DUP-;7.600000;DV;;;YES;Exact;53.352700;10.032000;+1:00
5;Allemagne;Singen;DM0SAT B;DM0SAT B;DM0SAT G;438.700000;DUP-;7.600000;DV;;;YES;Exact;47.767667;8.828833;+1:00
5;Allemagne;Erkrath;DO0ERK C;DO0ERK C;DO0ERK G;145.762500;DUP-;0.600000;DV;;;YES;Exact;51.220000;6.990000;+1:00
5;Allemagne;Urbach;DO0SG  B;DO0SG  B;DO0SG  G;430.387500;DUP-;0.000000;DV;;;YES;Exact;48.816500;9.583167;+1:00
5;Allemagne;Recklinghausen;DO0SRE B;DO0SRE B;DO0SRE G;439.387500;DUP-;7.600000;DV;;;YES;Exact;51.619950;7.176650;+1:00
5;Allemagne;Basedow;DO0TPB C;DO0TPB C;DO0TPB G;144.812500;DUP-;0.000000;DV;;;YES;Exact;53.414667;10.588333;+1:00
6;Belgique;Rumelange LX;LX0DRR C;LX0DRR C;LX0DRR G;145.787500;DUP-;0.600000;DV;;;YES;Exact;49.458200;5.997200;+1:00
6;Belgique;Junglinster LX;LX0RL  B;LX0RL  B;LX0RL  G;433.575000;DUP-;0.000000;DV;;;YES;Exact;49.691800;6.184500;+1:00
6;Belgique;Luxembourg;LX9EPF B;LX9EPF B;LX9EPF G;433.575000;DUP-;0.000000;DV;;;YES;Exact;49.603200;6.129000;+1:00
6;Belgique;Malmaison;ON0BAS B;ON0BAS B;ON0BAS G;439.400000;DUP-;7.600000;DV;;;YES;Exact;49.892317;5.703317;+1:00
6;Belgique;Lierneux;ON0BE  B;ON0BE  B;ON0BE  G;439.362500;DUP-;0.000000;DV;;;YES;Exact;50.273300;5.848800;+1:00
6;Belgique;Bruxelles;ON0BT  B;ON0BT  B;ON0BT  G;439.425000;DUP-;7.600000;DV;;;YES;Exact;50.853000;4.401667;+1:00
6;Belgique;Kortrijk;ON0CK  B;ON0CK  B;ON0CK  G;438.200000;DUP-;7.600000;DV;;;YES;Exact;50.823800;3.275933;+1:00
6;Belgique;Pont-a-Celles;ON0CPS B;ON0CPS B;ON0CPS G;439.562500;DUP-;7.600000;DV;;;YES;Exact;50.500500;4.424700;+1:00
6;Belgique;Weywertz;ON0DG  B;ON0DG  B;ON0DG  G;438.275000;DUP-;7.600000;DV;;;YES;Exact;50.449700;6.171500;+1:00
6;Belgique;Boom;ON0DP  C;ON0DP  C;ON0DP  G;145.575000;DUP-;0.600000;DV;;;YES;Exact;51.102500;4.367300;+1:00
6;Belgique;Meldert;ON0DST B;ON0DST B;ON0DST G;439.450000;DUP-;7.600000;DV;;;YES;Exact;51.008400;5.121900;+1:00
6;Belgique;Kortrijk;ON0DXK B;ON0DXK B;ON0DXK G;438.350000;DUP-;7.600000;DV;;;YES;Exact;50.825300;3.249300;+1:00
6;Belgique;Libin;ON0ESC B;ON0ESC B;ON0ESC G;439.550000;DUP-;7.600000;DV;;;YES;Exact;50.008333;5.219433;+1:00
6;Belgique;Kortrijk;ON0KTK B;ON0KTK B;ON0KTK G;438.350000;DUP-;7.600000;DV;;;YES;Exact;50.388867;3.300000;+1:00
6;Belgique;Vreren;ON0LB  B;ON0LB  B;ON0LB  G;438.862500;DUP-;7.600000;DV;;;YES;Exact;50.737500;5.506050;+1:00
6;Belgique;Retinne;ON0LGE B;ON0LGE B;ON0LGE G;439.587500;DUP-;7.600000;DV;;;YES;Exact;50.624333;5.699733;+1:00
6;Belgique;Lier;ON0LIR B;ON0LIR B;ON0LIR G;439.287500;DUP-;7.600000;DV;;;YES;Exact;51.118500;4.598317;+1:00
6;Belgique;Meeuwen;ON0LN  B;ON0LN  B;ON0LN  G;439.187500;DUP-;7.600000;DV;;;YES;Exact;51.084000;5.576667;+1:00
6;Belgique;Lokeren;ON0LOK B;ON0LOK B;ON0LOK G;438.300000;DUP-;7.600000;DV;;;YES;Exact;51.120300;4.008600;+1:00
6;Belgique;Lokeren;ON0LOK C;ON0LOK C;ON0LOK G;145.575000;DUP-;0.600000;DV;;;YES;Exact;51.008400;4.008600;+1:00
6;Belgique;Clavier;ON0LRG B;ON0LRG B;ON0LRG G;439.162500;DUP-;7.600000;DV;;;YES;Exact;50.825300;5.327000;+1:00
6;Belgique;Arlon;ON0LUS B;ON0LUS B;ON0LUS G;439.575000;DUP-;7.600000;DV;;;YES;Exact;50.388867;5.831667;+1:00
6;Belgique;Mons;ON0MON B;ON0MON B;ON0MON G;439.112500;DUP-;7.600000;DV;;;YES;Exact;50.508300;3.949700;+1:00
6;Belgique;Ingelmunster;ON0MWV B;ON0MWV B;ON0MWV G;438.250000;DUP-;7.600000;DV;;;YES;Exact;50.737500;3.267217;+1:00
6;Belgique;Oostende;ON0OS  B;ON0OS  B;ON0OS  G;439.500000;DUP-;7.600000;DV;;;YES;Exact;50.624333;2.922950;+1:00
6;Belgique;Oostende;ON0OST C;ON0OST C;ON0OST G;145.712500;DUP-;0.600000;DV;;;YES;Exact;51.118500;2.922950;+1:00
6;Belgique;Le Roeulx;ON0PLL B;ON0PLL B;ON0PLL G;439.437500;DUP-;7.600000;DV;;;YES;Exact;51.084000;4.125817;+1:00
6;Belgique;Knokke;ON0SEA B;ON0SEA B;ON0SEA G;438.937500;DUP-;7.600000;DV;;;YES;Exact;51.322200;3.287800;+1:00
6;Belgique;Sint-Niklaas;ON0SNW B;ON0SNW B;ON0SNW G;439.400000;DUP-;7.600000;DV;;;YES;Exact;51.120300;4.155200;+1:00
6;Belgique;Botrange;ON0TB  B;ON0TB  B;ON0TB  G;438.275000;DUP-;7.600000;DV;;;YES;Exact;50.502000;6.092800;+1:00
6;Belgique;Thuin;ON0THN B;ON0THN B;ON0THN G;439.487500;DUP-;7.600000;DV;;;YES;Exact;50.350000;4.289633;+1:00
6;Belgique;Bruxelles;ON0TVA B;ON0TVA B;ON0TVA G;439.512500;DUP-;7.600000;DV;;;YES;Exact;50.821650;4.343050;+1:00
6;Belgique;Liege;ON0ULG B;ON0ULG B;ON0ULG G;439.525000;DUP-;7.600000;DV;;;YES;Exact;50.586700;5.569200;+1:00
6;Belgique;Liege;ON0ULG C;ON0ULG C;ON0ULG G;145.625000;DUP-;0.600000;DV;;;YES;Exact;50.586400;5.569200;+1:00
6;Belgique;Kluisbergen;ON0VA  B;ON0VA  B;ON0VA  G;438.225000;DUP-;7.600000;DV;;;YES;Exact;50.761383;3.568333;+1:00
6;Belgique;Zulzeke;ON0VA  C;ON0VA  C;ON0VA  G;145.587500;DUP-;0.600000;DV;;;YES;Exact;50.761100;3.567800;+1:00
6;Belgique;Winenne;ON0WIN B;ON0WIN B;ON0WIN G;439.412500;DUP-;7.600000;DV;;;YES;Exact;50.094167;4.892817;+1:00
6;Belgique;Brugge;ON0WV  B;ON0WV  B;ON0WV  G;439.587500;DUP-;7.600000;DV;;;YES;Exact;51.208217;3.225167;+1:00
7;Portugal;Angra Heroismo;Portugal;CQ0DAH B;CQ0DAH G;438.450000;DUP-;7.600000;DV;;;YES;Approximate;38.729800;-27.318700;+1:00
7;Portugal;Porto (Baltar);Portugal;CQ0DBA B;CQ0DBA G;439.325000;DUP-;7.600000;DV;;;YES;Approximate;41.200000;-8.390333;+1:00
7;Portugal;Chaves;Portugal;CQ0DCH B;CQ0DCH G;438.575000;DUP-;7.600000;DV;;;YES;Approximate;41.732500;-7.647833;+1:00
7;Portugal;Chaves;Portugal;CQ0DCH C;CQ0DCH G;145.575000;DUP-;0.600000;DV;;;YES;Approximate;41.732500;-7.647833;+1:00
7;Portugal;Algarve (Foia);Portugal;CQ0DFO B;CQ0DFO G;438.575000;DUP-;7.600000;DV;;;YES;Approximate;37.300000;-8.620000;+1:00
7;Portugal;Leiria;Portugal;CQ0DLR B;CQ0DLR G;438.525000;DUP-;7.600000;DV;;;YES;Approximate;39.549300;-8.867300;+1:00
7;Portugal;Lisbon;Portugal;CQ0DLX B;CQ0DLX G;438.550000;DUP-;7.600000;DV;;;YES;Approximate;38.709167;-9.140333;+1:00
7;Portugal;Viseu;Portugal;CQ0DMU B;CQ0DMU G;438.225000;DUP-;7.600000;DV;;;YES;Approximate;40.707500;-7.924200;+1:00
7;Portugal;Viseu;Portugal;CQ0DMU C;CQ0DMU G;145.587500;DUP+;0.000000;DV;;;YES;Approximate;40.707500;-7.924200;+1:00
7;Portugal;Oliveira de Azem;Portugal;CQ0DOA B;CQ0DOA G;438.475000;DUP-;7.600000;DV;;;YES;Approximate;40.805500;-8.463333;+1:00
7;Portugal;Porto;Portugal;CQ0DPT B;CQ0DPT G;438.550000;DUP-;7.600000;DV;;;YES;Approximate;41.150050;-8.610183;+1:00
7;Portugal;Arrabida;Portugal;CQ0DSA B;CQ0DSA G;438.475000;DUP-;7.600000;DV;;;YES;Approximate;38.492333;-8.962000;+1:00
7;Portugal;Torre;Portugal;CQ0DSE C;CQ0DSE G;145.575000;DUP-;0.600000;DV;;;YES;Approximate;40.324000;-7.620000;+1:00
7;Portugal;Portalegre;Portugal;CQ0DSM B;CQ0DSM G;438.512500;DUP-;7.600000;DV;;;YES;Approximate;39.312667;-7.358500;+1:00
7;Portugal;Torres Vedras;Portugal;CQ0DTV B;CQ0DTV G;438.675000;DUP-;7.600000;DV;;;YES;Approximate;39.086333;-9.276500;+1:00
8;Espagne;Castellar del Va;Spain;EA3RCC B;EA3RCC G;438.475000;DUP-;7.600000;DV;;;YES;Approximate;41.634667;2.085167;+1:00
8;Espagne;Cuenca;Spain;EA4Q   B;EA4Q   G;438.375000;DUP-;7.600000;DV;;;YES;Approximate;40.078333;-2.148333;+1:00
8;Espagne;Karlsbad;Spain;EA5BIV B;EA5BIV G;437.975000;DUP-;7.600000;DV;;;YES;Approximate;48.910000;8.520000;+1:00
8;Espagne;Karlsbad;Spain;EA5BIV C;EA5BIV G;145.762500;DUP-;0.600000;DV;;;YES;Approximate;48.910000;8.520000;+1:00
8;Espagne;Denia;Spain;EA5DW  B;EA5DW  G;437.000000;DUP-;7.600000;DV;;;YES;Approximate;38.830000;0.100000;+1:00
8;Espagne;Castellon;Spain;EA5RKD B;EA5RKD G;438.525000;DUP-;7.600000;DV;;;YES;Approximate;40.085300;0.031700;+1:00
8;Espagne;Ourense;Spain;ED1YBK B;ED1YBK G;438.250000;DUP-;7.600000;DV;;;YES;Approximate;42.358500;-7.829700;+1:00
8;Espagne;Ourense;Spain;ED1YBK C;ED1YBK G;145.787500;DUP-;0.600000;DV;;;YES;Approximate;42.358500;-7.829700;+1:00
8;Espagne;Salamanca;Spain;ED1ZAB B;ED1ZAB G;438.300000;DUP-;7.600000;DV;;;YES;Approximate;40.949800;-5.668300;+1:00
8;Espagne;Verin-Ourense;Spain;ED1ZAJ B;ED1ZAJ G;438.325000;DUP-;7.600000;DV;;;YES;Approximate;41.904200;7.463000;+1:00
8;Espagne;Verin-Ourense;Spain;ED1ZAJ C;ED1ZAJ G;145.350000;DUP-;0.000000;DV;;;YES;Approximate;41.904200;7.463000;+1:00
8;Espagne;Burgos;Spain;ED1ZAK B;ED1ZAK G;438.650000;DUP+;7.600000;DV;;;YES;Approximate;42.310000;-3.670000;+1:00
8;Espagne;Burgos;Spain;ED1ZAK C;ED1ZAK G;144.975000;DUP+;0.000000;DV;;;YES;Approximate;42.310000;-3.670000;+1:00
8;Espagne;Bizkaia;Spain;ED2YAE B;ED2YAE G;438.250000;DUP-;0.000000;DV;;;YES;Approximate;43.294200;-3.050800;+1:00
8;Espagne;Ganeta;Spain;ED2YAO C;ED2YAO G;145.575000;DUP-;0.000000;DV;;;YES;Approximate;43.214800;-2.942000;+1:00
8;Espagne;Zaragoza;Spain;ED2ZAA B;ED2ZAA G;438.350000;DUP-;7.600000;DV;;;YES;Approximate;41.634667;-0.899667;+1:00
8;Espagne;Irun/Gipuzkoa;Spain;ED2ZAB C;ED2ZAB G;145.775000;DUP-;0.600000;DV;;;YES;Approximate;43.328000;-1.761667;+1:00
8;Espagne;Barcelona;Spain;ED3YAK C;ED3YAK G;145.650000;DUP-;0.600000;DV;;;YES;Approximate;41.362833;2.164733;+1:00
8;Espagne;Madrid;Spain;ED4YAG B;ED4YAG G;438.350000;DUP-;7.600000;DV;;;YES;Approximate;40.390667;-3.671000;+1:00
8;Espagne;Valencia;Spain;ED5ZAB B;ED5ZAB G;438.200000;DUP-;7.600000;DV;;;YES;Approximate;39.691333;-0.400000;+1:00
8;Espagne;Denia;Spain;ED5ZAC B;ED5ZAC G;438.300000;DUP-;7.600000;DV;;;YES;Approximate;38.843000;0.107333;+1:00
8;Espagne;Denia;Spain;ED5ZAC C;ED5ZAC G;145.687500;DUP-;0.600000;DV;;;YES;Approximate;38.843000;0.107333;+1:00
8;Espagne;Algaida;Spain;ED6ZAB B;ED6ZAB G;438.450000;DUP-;7.600000;DV;;;YES;Approximate;39.515000;2.921667;+1:00
8;Espagne;Bunyola;Spain;ED6ZAC C;ED6ZAC G;145.625000;DUP-;0.600000;DV;;;YES;Approximate;39.736000;2.708333;+1:00
8;Espagne;Malaga;Spain;ED7ZAC B;ED7ZAC G;438.450000;DUP-;7.600000;DV;;;YES;Approximate;36.604200;-4.625000;+1:00
8;Espagne;Cordoba;Spain;ED7ZAD B;ED7ZAD G;438.525000;DUP-;7.600000;DV;;;YES;Approximate;37.947000;-4.809700;+1:00
8;Espagne;Las Palmas;Spain;ED8ZAB B;ED8ZAB G;438.462500;DUP-;7.600000;DV;;;YES;Approximate;27.960000;-15.570000;0:00
8;Espagne;Las Palmas;Spain;ED8ZAB C;ED8ZAB G;144.900000;DUP+;0.000000;DV;;;YES;Approximate;27.960000;-15.570000;0:00
30;Relais France;Aix en Provence;FZ9RTA;;;145.200000;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;43.520800;5.458300;+1:00
30;Relais France;Alberville;F1ZTG;;;432.812500;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;45.645800;6.291700;+1:00
30;Relais France;Alencon;F6ZCE;;;145.700000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;48.437500;-0.125000;+1:00
30;Relais France;Ales;F1ZBM;;;145.600000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;44.104200;4.041700;+1:00
30;Relais France;Ales;F1ZOS;;;430.075000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;44.104200;4.041700;+1:00
30;Relais France;Amiens;F1ZCS;;;430.325000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;50.062500;2.541700;+1:00
30;Relais France;Angers;F5ZCD;;;431.850000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;47.479200;-0.541700;+1:00
30;Relais France;Annonay;F5ANN;;;433.075000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;45.312500;4.708300;+1:00
30;Relais France;Apremont;F1ZPY;;;430.150000;DUP+;9.400000;FM;OFF;88.5Hz;YES;Exact;46.187500;5.625000;+1:00
30;Relais France;Arcachon;FZ4RTB;;;145.225000;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;44.645800;-1.208300;+1:00
30;Relais France;Arette;F6ZCV;;;145.700000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;42.979200;-0.791700;+1:00
